"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO CONSOLIDATO 2022 - NOTA INTEGRATIVA";"469.87 KB";"12/10/2023";"12/10/2023"
"BILANCIO CONSOLIDATO 2022 - CONTO ECONOMICO";"12.14 KB";"12/10/2023";"12/10/2023"
"BILANCIO CONSOLIDATO 2022 - STATO PATRIMONIALE PASSIVO";"10.73 KB";"12/10/2023";"12/10/2023"
"BILANCIO CONSOLIDATO 2022 - STATO PATRIMONIALE ATTIVO";"12.99 KB";"12/10/2023";"12/10/2023"
"RENDICONTO 2022 SPESE ART. 6 DL 66-2014";"0.88 MB";"04/05/2023";"04/05/2023"
"RENDICONTO 2022 ENTRATE ART. 6 DL 66-2014";"0.81 MB";"04/05/2023";"04/05/2023"
"RENDICONTO 2022 PER CAPITOLI";"3.8 MB";"04/05/2023";"04/05/2023"
"RENDICONTO 2022";"45.12 MB";"04/05/2023";"04/05/2023"
"DUP 2022-2024";"6.04 MB";"03/03/2022";"03/03/2022"
"SPESE ART 8 DL 66-2014";"3.2 MB";"03/03/2022";"03/03/2022"
"ENTRATE ART 8 DL 66-2014";"2.31 MB";"03/03/2022";"03/03/2022"
"BILANCIO DI PREVISIONE 2022 2024";"19.4 MB";"03/03/2022";"03/03/2022"
