"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare debiti e n. imprese creditrici al 31-03-2024";"42.9 KB";"19/04/2024";"19/04/2024"
"Ammontare debiti e n. imprese creditrici al 31-12-2023";"36.59 KB";"30/01/2024";"30/01/2024"
"Ammontare debiti e n. imprese creditrici al 30-09-2023";"37.37 KB";"26/10/2023";"26/10/2023"
"Ammontare debiti e n. imprese creditrici al 30-06-2023";"37.77 KB";"31/07/2023";"31/07/2023"
"Ammontare debiti e n. imprese creditrici al 31-03-2023";"38.17 KB";"21/04/2023";"21/04/2023"
"Ammontare debiti e n. imprese creditrici al 31-12-2022";"39.58 KB";"31/01/2023";"31/01/2023"
"Ammontare debiti e n. imprese creditrici al 30-09-2022";"5.92 KB";"13/10/2022";"13/10/2022"
"Ammontare debiti e n. imprese creditrici al 30-06-2022";"38.05 KB";"13/07/2022";"13/07/2022"
"Ammontare dei debiti e n. imprese creditrici al 31/03/2022";"5.93 KB";"20/04/2022";"20/04/2022"
"Ammontare debiti e n. imprese creditrici al 31-12-2021";"5.93 KB";"27/01/2022";"27/01/2022"
"Ammontare debiti e n. imprese creditrici al 30-09-2021";"5.91 KB";"19/10/2021";"19/10/2021"
"Ammontare debiti e n. imprese creditrici al 30-06-2021";"5.87 KB";"22/07/2021";"22/07/2021"
"Ammontare debiti e n. imprese creditrici al 31-03-2021";"5.85 KB";"23/04/2021";"23/04/2021"
"Ammontare debiti al 31/12/2020";"5.95 KB";"20/01/2021";"20/01/2021"
"Ammontare debiti al 30/09/2020";"5.95 KB";"14/10/2020";"14/10/2020"
"Ammontare debiti al 30/06/2020";"5.88 KB";"22/07/2020";"22/07/2020"
"Rettifica ammontare dei debiti al 31/12/2018";"5.8 KB";"14/05/2020";"14/05/2020"
"Ammontare debiti al 31/03/2020";"5.86 KB";"21/04/2020";"21/04/2020"
"Aggiornamento debiti al 31/12/2019 a seguito allineamento PCC";"5.95 KB";"03/03/2020";"03/03/2020"
"Ammontare debiti al 31/12/2019";"4.5 KB";"29/01/2020";"29/01/2020"
"Ammontare debiti al 30/09/2019";"4.5 KB";"24/10/2019";"24/10/2019"
"Ammontare debiti al 30/06/2019";"37.42 KB";"12/07/2019";"12/07/2019"
"Ammontare debiti al 31/03/2019";"29.6 KB";"12/07/2019";"12/07/2019"
"Ammontare debiti al 31/12/2018";"32.89 KB";"25/03/2019";"25/03/2019"
"Ammontare debiti al 31/12/2017";"32.9 KB";"25/03/2019";"25/03/2019"
"Ammontare debiti al 31/12/2016";"32.42 KB";"25/03/2019";"25/03/2019"
"Ammontare debiti al 31/12/2015";"32.61 KB";"25/03/2019";"25/03/2019"
"Ammontare debiti al 31/12/2014";"32.33 KB";"25/03/2019";"25/03/2019"
