"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LINK A SERVIZIO CONTRATTI PUBBLICI";"";"27/06/2023";"27/06/2023"
"PROGRAMMA BIENNALE ACQUISTO BENI E SERVIZI 2023 2024 - Variazione n. 1";"28.75 KB";"12/01/2023";"12/01/2023"
"PROGRAMMA BIENNALE ACQUISTO BENI E SERVIZI 2023 2024";"27.63 KB";"12/01/2023";"12/01/2023"
"PROGRAMMA BIENNALE ACQUISTO BENI E SERVIZI 2022 2023 - Variazione n. 2";"28.25 KB";"12/01/2023";"12/01/2023"
"PROGRAMMA BIENNALE ACQUISTO BENI E SERVIZI 2022 2023 - Variazione n. 1";"23.69 KB";"12/01/2023";"12/01/2023"
"DCC 25 DEL 31 MAGGIO 2022";"288.18 KB";"05/07/2022";"05/07/2022"
"PROGRAMMA BIENNALE ACQUISTI BENI SERVIZI 2022 2023";"28.25 KB";"05/07/2022";"05/07/2022"
"Programma Triennale dei Lavori Pubblici 2021-2022-2023 variazione 2";"130.1 KB";"25/05/2021";"25/05/2021"
"Programma Triennale dei Lavori Pubblici 2021-2022-2023 variazione 1";"54.6 KB";"25/05/2021";"25/05/2021"
"Programma Triennale dei Lavori Pubblici 2021-2022-2023";"126.76 KB";"25/05/2021";"25/05/2021"
"Programma Triennale dei Lavori Pubblici 2020-2021-2022";"130.52 KB";"25/05/2021";"25/05/2021"
"Programma Triennale dei Lavori Pubblici 2016-2017-2018";"240.38 KB";"22/05/2019";"25/05/2021"
"Programma Triennale dei Lavori Pubblici 2016-2017-2018 variazione 1";"244.11 KB";"22/05/2019";"22/05/2019"
"Programma Triennale dei Lavori Pubblici 2019-2020-2021";"35.62 KB";"16/04/2019";"16/04/2019"
"Programma Triennale dei Lavori Pubblici 2018-2019-2020 variazione 1";"23.58 KB";"16/04/2019";"16/04/2019"
"Programma Triennale dei Lavori Pubblici 2018-2019-2020";"117.22 KB";"16/04/2019";"16/04/2019"
"Programma Triennale dei Lavori Pubblici 2017-2018-2019 variazione 2";"118.47 KB";"16/04/2019";"16/04/2019"
"Programma Triennale dei Lavori Pubblici 2017-2018-2019 variazione 1";"17.23 KB";"16/04/2019";"16/04/2019"
"Programma Triennale dei Lavori Pubblici 2017-2018-2019";"117.6 KB";"16/04/2019";"16/04/2019"
