"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOTA INTEGRATIVA BIL CONSOLIDATO 2019";"0.58 MB";"29/12/2020";"29/12/2020"
"BILANCIO CONSOLIDATO 2019";"113.05 KB";"29/12/2020";"29/12/2020"
"CONTO ECONOMICO 2019";"69.84 KB";"07/07/2020";"07/07/2020"
"STATO PATRIMONIALE 2019";"103.13 KB";"07/07/2020";"07/07/2020"
"RENDICONTO 2019 - TERZA PARTE";"43.8 MB";"07/07/2020";"07/07/2020"
"RENDICONTO 2019 - SECONDA PARTE";"32.67 MB";"07/07/2020";"07/07/2020"
"RENDICONTO 2019 - PRIMA PARTE";"38.85 MB";"07/07/2020";"07/07/2020"
"RENDICONTO 2019 - ENTRATE ALLEGATO 2 DL 66";"0.67 MB";"03/07/2020";"03/07/2020"
"RENDICONTO 2019 - SPESE ALL. 2 ART 8 DL 66";"1.72 MB";"03/07/2020";"03/07/2020"
"DUP 2019 2021";"14.31 MB";"19/11/2019";"19/11/2019"
"Nota Inegrativa";"1.59 MB";"24/01/2019";"24/01/2019"
"Delibera verifica aree e fabbricati";"229.46 KB";"24/01/2019";"24/01/2019"
"Tabella ente strutturalm deficitario";"2.01 MB";"24/01/2019";"24/01/2019"
"Indirizzi internet";"64.98 KB";"24/01/2019";"24/01/2019"
"QUADRO GENERALE RIASSUNTIVO 2019 2021";"123.42 KB";"24/01/2019";"24/01/2019"
"EQUILIBRI DI BILANCIO";"226.08 KB";"24/01/2019";"24/01/2019"
"RISPETTO DEI VINCOLI DI FINANZA PUBBLICA";"136.79 KB";"24/01/2019";"24/01/2019"
"RISPETTO DEI VINCOLI DI INDEBITAMENTO";"116.27 KB";"24/01/2019";"24/01/2019"
"TABELLA RISULTATO DI AMM PRESUNTO ";"119.79 KB";"24/01/2019";"24/01/2019"
"FCDE 2019 2021 ";"483.48 KB";"24/01/2019";"24/01/2019"
"FPV 2019 2021 ";"1.1 MB";"24/01/2019";"24/01/2019"
"Utilizzo di contributi da parte di org comunitari e internaz.";"104.19 KB";"24/01/2019";"24/01/2019"
"Spese per funzioni delegate dalle Regioni";"153.49 KB";"24/01/2019";"24/01/2019"
"Spese in base al piano dei conti";"374.35 KB";"24/01/2019";"24/01/2019"
"Spese per titoli e macroaggregati 2019-2021";"117.33 KB";"24/01/2019";"24/01/2019"
"Riepilogo generale delle spese per missioni ";"164.01 KB";"24/01/2019";"24/01/2019"
"Spese per miss progr e macroagg partite di giro 2019 2021";"327.58 KB";"24/01/2019";"24/01/2019"
"Spese per miss progr e macroagg rimborso di prestiti 2019 2021";"0.77 MB";"24/01/2019";"24/01/2019"
"Spese per miss progr e macroagg conto capitale 2019 2021 ";"1.02 MB";"24/01/2019";"24/01/2019"
"Spese per miss progr e macroagg 2019-2021";"1.02 MB";"24/01/2019";"24/01/2019"
"Spese per titoli 2019-2021";"105.78 KB";"24/01/2019";"24/01/2019"
"Spese Bilancio di Previsione 2019-2021";"0.64 MB";"24/01/2019";"24/01/2019"
"Entrate in base al piano dei conti";"296.01 KB";"24/01/2019";"24/01/2019"
"Entrate per titoli tipologie categorie 2019-2021";"194.17 KB";"24/01/2019";"24/01/2019"
"Entrate per titoli 2019-2021";"127.81 KB";"24/01/2019";"24/01/2019"
"Entrate Bilancio di Previsione 2019 2021";"200.75 KB";"24/01/2019";"24/01/2019"
