"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma Biennale Acquisto Beni e Servizi 2021-2022 aggiornamento n. 2";"25.12 KB";"25/05/2021";"25/05/2021"
"Programma Triennale dei Lavori Pubblici 2021-2022-2023 variazione 2";"130.1 KB";"25/05/2021";"25/05/2021"
"Programma Biennale Acquisto Beni e Servizi 2021-2022 aggiornamento n. 1";"29.85 KB";"25/05/2021";"25/05/2021"
"Programma Triennale dei Lavori Pubblici 2021-2022-2023 variazione 1";"54.6 KB";"25/05/2021";"25/05/2021"
"Programma Biennale Acquisto Beni e Servizi 2021-2022";"28.44 KB";"25/05/2021";"25/05/2021"
"Programma Triennale dei Lavori Pubblici 2021-2022-2023";"126.76 KB";"25/05/2021";"25/05/2021"
"Programma Biennale Acquisto Beni e Servizi 2020-2021";"25.24 KB";"25/05/2021";"25/05/2021"
"Programma Triennale dei Lavori Pubblici 2020-2021-2022";"130.52 KB";"25/05/2021";"25/05/2021"
"Programma Biennale Acquisto Beni e Servizi 2019-2020 aggiornamento";"25.2 KB";"25/05/2021";"25/05/2021"
"Programma Biennale Acquisto Beni e Servizi 2019-2020";"24.52 KB";"25/05/2021";"25/05/2021"
"Programma Triennale dei Lavori Pubblici 2019-2020-2021";"106.93 KB";"25/05/2021";"25/05/2021"
"Programma Biennale Acquisto Beni e Servizi 2018-2019 aggiornamento";"268.45 KB";"25/05/2021";"25/05/2021"
"Programma Triennale dei Lavori Pubblici 2018-2019-2020 variazione 1";"29.09 KB";"25/05/2021";"25/05/2021"
"Programma Biennale Acquisto Beni e Servizi 2018-2019";"262.1 KB";"25/05/2021";"25/05/2021"
"Programma Triennale dei Lavori Pubblici 2018-2019-2020";"122.25 KB";"25/05/2021";"25/05/2021"
"Programma Biennale Acquisto Beni e Servizi 2017-2018 aggiornamento";"14.45 MB";"25/05/2021";"25/05/2021"
"Programma Triennale dei Lavori Pubblici 2017-2018-2019 variazione 2";"124.08 KB";"25/05/2021";"25/05/2021"
"Programma Triennale dei Lavori Pubblici 2017-2018-2019 variazione 1";"124.11 KB";"25/05/2021";"25/05/2021"
"Programma Biennale Acquisto Beni e Servizi 2017-2018";"243.07 KB";"25/05/2021";"25/05/2021"
"Programma Triennale dei Lavori Pubblici 2017-2018-2019";"23.84 KB";"25/05/2021";"25/05/2021"
