"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE N. 2 AL BILANCIO DI PREVISIONE 2024-2026";"0.63 MB";"03/05/2024";"03/05/2024"
"RELAZIONE REVISORE RENDICONTO 2023 ";"19.33 MB";"02/05/2024";"02/05/2024"
"VARIAZIONE N. 1 AL BILANCIO DI PREVISIONE 2024-2026";"1.93 MB";"19/04/2024";"19/04/2024"
"RELAZIONE BILANCIO DI PREVISIONE 2024-2026";"13.39 MB";"11/01/2024";"11/01/2024"
"VARIAZIONE N. 10 BILANCIO DI PREVISIONE 2023-2025";"1.82 MB";"11/01/2024";"11/01/2024"
"VARIAZIONE N. 9 BILANCIO DI PREVISIONE 2023-2025";"0.69 MB";"11/01/2024";"11/01/2024"
"VARIAZIONE N. 8 BILANCIO DI PREVISIONE 2023-2025";"1.97 MB";"26/10/2023";"26/10/2023"
"VARIAZIONE N. 7 BILANCIO DI PREVISIONE 2023-2025";"1.93 MB";"12/10/2023";"12/10/2023"
"VARIAZIONE N. 6 BILANCIO DI PREVISIONE 2023-2025";"0.82 MB";"12/10/2023";"12/10/2023"
"RELAZIONE REVISORE BIL CONSOLIDATO 2022";"6.68 MB";"12/10/2023";"12/10/2023"
"VARIAZIONE N. 5 BILANCIO DI PREVISIONE 2023-2025";"5.81 MB";"31/07/2023";"31/07/2023"
"VARIAZIONE N. 4 BILANCIO DI PREVISIONE 2023-2025";"282.5 KB";"31/07/2023";"31/07/2023"
"RELAZIONE REVISORE RENDICONTO 2022";"19.96 MB";"04/05/2023";"04/05/2023"
"VARIAZIONE N. 3 BILANCIO DI PREVISIONE 2023-2025";"2.15 MB";"04/05/2023";"04/05/2023"
"VARIAZIONE N. 2 BILANCIO DI PREVISIONE 2023-2025";"0.7 MB";"04/05/2023";"04/05/2023"
"VARIAZIONE N. 1 BILANCIO DI PREVISIONE 2023-2025";"243.99 KB";"04/05/2023";"04/05/2023"
"RELAZIONE REVISORE BILANCIO CONSOLIDATO 2018";"3.71 MB";"20/01/2023";"20/01/2023"
"RELAZIONE REVISORE BILANCIO CONSOLIDATO 2017";"3.21 MB";"20/01/2023";"20/01/2023"
"RELAZIONE REVISORE BILANCIO CONSOLIDATO 2016 ";"1.22 MB";"20/01/2023";"20/01/2023"
"RELAZIONE BILANCIO DI PREVISIONE 2023-2025";"12.41 MB";"20/01/2023";"20/01/2023"
"VARIAZIONE N. 10 BILANCIO DI PREVISIONE 2022-2024";"2.36 MB";"20/01/2023";"20/01/2023"
"VARIAZIONE N. 9 BILANCIO DI PREVISIONE 2022-2024";"1.42 MB";"20/01/2023";"20/01/2023"
"VARIAZIONE N. 8 BILANCIO DI PREVISIONE 2022-2024";"1.13 MB";"20/01/2023";"20/01/2023"
"VARIAZIONE N. 7 BILANCIO DI PREVISIONE 2022-2024";"2.71 MB";"20/01/2023";"20/01/2023"
"RELAZIONE REVISORE BILANCIO CONSOLIDATO 2021";"6.56 MB";"07/10/2022";"07/10/2022"
"VARIAZIONE N. 6 BILANCIO DI PREVISIONE 2022-2024";"1.85 MB";"07/10/2022";"07/10/2022"
"VARIAZIONE N. 5 BILANCIO 2022-2024";"2.5 MB";"07/10/2022";"07/10/2022"
"VARIAZIONE N. 4 BILANCIO 2022-2024";"6.23 MB";"09/08/2022";"09/08/2022"
"VARIAZIONE N. 3 BILANCIO 2022-2024";"2.06 MB";"21/07/2022";"21/07/2022"
"VARIAZIONE N. 2 BILANCIO 2022-2024";"2.13 MB";"07/07/2022";"07/07/2022"
"VARIAZIONE N. 1 BILANCIO 2022-2024";"1.88 MB";"06/05/2022";"06/05/2022"
"RELAZIONE REVISORE - RENDICONTO 2021";"47.32 MB";"06/05/2022";"06/05/2022"
"RELAZIONE REVISORE BILANCIO DI PREVISIONE 2022 2024";"10.47 MB";"03/03/2022";"03/03/2022"
"VARIAZIONE N. 11 BILANCIO 2021 -2023";"2.5 MB";"18/01/2022";"18/01/2022"
"VARIAZIONE N. 10 BILANCIO 2021-2023";"49.5 KB";"30/12/2021";"30/12/2021"
"VARIAZIONE N. 9 BILANCIO 2021-2023";"49.57 KB";"25/11/2021";"25/11/2021"
"VARIAZIONE N. 8 BILANCIO 2021-2023";"48.35 KB";"01/10/2021";"01/10/2021"
"RELAZIONE REVISORE BILANCIO CONSOLIDATO 2020";"306.57 KB";"01/10/2021";"01/10/2021"
"VARIAZIONE N. 7 BILANCIO 2021-2023";"1.84 MB";"05/08/2021";"05/08/2021"
"VARIAZIONE N. 6 BILANCIO 2021-2023";"0.56 MB";"22/07/2021";"22/07/2021"
"VARIAZIONE N. 5 BILANCIO 2021-2023";"0.56 MB";"22/07/2021";"22/07/2021"
"VARIAZIONE N. 4 BILANCIO 2021-2023";"0.61 MB";"27/05/2021";"27/05/2021"
"VARIAZIONE N. 3 BILANCIO 2021-2023";"0.6 MB";"27/05/2021";"27/05/2021"
"RELAZIONE REVISORE RENDICONTO 2020";"9.28 MB";"12/05/2021";"12/05/2021"
"VARIAZIONE N. 2 BILANCIO 2021-2023";"0.62 MB";"27/04/2021";"27/04/2021"
"VARIAZIONE N. 1 BILANCIO 2021-2023";"0.6 MB";"27/04/2021";"27/04/2021"
"VARIAZIONE N. 8 BILANCIO 2020-2022";"49.63 KB";"22/01/2021";"22/01/2021"
"RELAZIONE REVISORE BILANCIO DI PREVISIONE 2021 2023";"9.6 MB";"14/01/2021";"14/01/2021"
"RELAZIONE REVISORE BILANCIO CONSOLIDATO 2019";"3.1 MB";"29/12/2020";"29/12/2020"
"VARIAZIONE N. 7 BILANCIO 2020-2022";"49.38 KB";"29/12/2020";"29/12/2020"
"VARIAZIONE N. 6 BILANCIO 2020-2022";"0.6 MB";"29/12/2020";"29/12/2020"
"VARIAZIONE N. 5 BILANCIO 2020-2022";"342.18 KB";"29/12/2020";"29/12/2020"
"VARIAZIONE N. 3 BILANCIO 2020-2022";"71.48 KB";"28/07/2020";"28/07/2020"
"VARIAZIONE N. 4 BILANCIO 2020-2022";"2.22 MB";"23/07/2020";"23/07/2020"
"RELAZIONE REVISORE RENDICONTO 2019";"1.11 MB";"03/07/2020";"03/07/2020"
"VARIAZIONE N. 2 BILANCIO 2020-2022";"0.59 MB";"01/06/2020";"01/06/2020"
"VARIAZIONE N. 1 BILANCIO 2020-2022";"0.65 MB";"01/06/2020";"01/06/2020"
"RELAZIONE REVISORE RENDICONTO 2018";"10.51 MB";"02/05/2019";"03/03/2020"
"RELAZIONE REVISORE BILANCIO 2020-2022";"6.16 MB";"23/01/2020";"23/01/2020"
"PARERE REVISORE VARIAZIONE N. 6 BILANCIO 2019-2021";"1.18 MB";"23/01/2020";"23/01/2020"
"PARERE REVISORE VARIAZIONE N. 5 BILANCIO 2019-2021";"0.59 MB";"23/01/2020";"23/01/2020"
"PARERE REVISORE VARIAZIONE N. 7 BILANCIO 2019-2021";"0.6 MB";"26/11/2019";"26/11/2019"
"BILANCIO CONSOLIDATO 2018 RELAZIONE REVISORE";"3.71 MB";"24/10/2019";"24/10/2019"
"PARERE REVISORE VARIAZIONE N. 4 BILANCIO 2019-2021";"0.56 MB";"31/05/2019";"31/05/2019"
"PARERE REVISORE VARIAZIONE N. 2 BILANCIO 2019-2021";"0.78 MB";"31/05/2019";"31/05/2019"
"PARERE REVISORE VARIAZIONE N. 3 BILANCIO 2019-2021 ";"0.57 MB";"09/05/2019";"09/05/2019"
"PARERE REVISORE RIACCERTAMENTO DEI RESIDUI";"341.15 KB";"21/03/2019";"21/03/2019"
"PARERE REVISORE VARIAZIONE N. 1 BILANCIO 2019/2021";"0.56 MB";"15/03/2019";"15/03/2019"
"RELAZIONE BILANCIO DI PREVISIONE 2019 2021";"2.48 MB";"24/01/2019";"24/01/2019"
