"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG 2024-2026 PER TITOLI E MISISONI";"1.78 MB";"16/02/2024";"16/02/2024"
"PEG 2024-2026 PER RESPONSABILI";"11.27 MB";"16/02/2024";"16/02/2024"
"VARIAZIONE PEG N. 10 BILANCIO DI PREVISIONE 2023-2025";"2.28 MB";"16/02/2024";"16/02/2024"
"VARIAZIONE PEG N. 9 BILANCIO DI PREVISIONE 2023-2025";"1.44 MB";"16/02/2024";"16/02/2024"
"VARIAZIONE PEG N. 8 BILANCIO DI PREVISIONE 2023-2025";"1.65 MB";"16/02/2024";"16/02/2024"
"VARIRAZIONE PEG N. 7 BILANCIO DI PREVISIONE 2023-2025";"229.44 KB";"16/02/2024";"16/02/2024"
"VARIAZIONE PEG N. 6 BILANCIO DI PREVISIONE 2023-2025";"361.33 KB";"16/02/2024";"16/02/2024"
"VARIAZIONE PEG N. 5 BILANCIO DI PREVISIONE 2023-2025";"3.28 MB";"31/07/2023";"31/07/2023"
"VARIAZIONE PEG N. 4 BILANCIO DI PREVISIONE 2023-2025";"2.08 MB";"30/05/2023";"30/05/2023"
"VARIAZIONE PEG N. 3 BILANCIO DI PREVISIONE 2023 -2025";"0.51 MB";"30/05/2023";"30/05/2023"
"VARIAZIONE PEG N. 2 BILANCIO DI PREVISIONE 2023-2025";"316.39 KB";"30/05/2023";"30/05/2023"
"VARIAZIONE PEG N. 1 BILANCIO DI PREVISIONE 2023-2025";"288.04 KB";"30/05/2023";"30/05/2023"
"PEG 2023-2025 PER TITOLI E MISSIONI";"2.55 MB";"20/01/2023";"20/01/2023"
"PEG 2023-2025 PER RESPONSABILI";"2.89 MB";"20/01/2023";"20/01/2023"
"VARIAZIONE N. 10 PEG 2022 2024";"432.4 KB";"20/01/2023";"20/01/2023"
"VARIAZIONE N. 9 PEG BILANCIO 2022 2024";"0.62 MB";"20/01/2023";"20/01/2023"
"VARIAZIONE N. 8 PEG BILANCIO 2022 2024";"0.62 MB";"20/01/2023";"20/01/2023"
"VARIAZIONE N. 7 PEG BILANCIO 2022 2024";"353.94 KB";"20/01/2023";"20/01/2023"
"PEG OBIETTIVI BIL 2022-2024";"0.55 MB";"20/01/2023";"20/01/2023"
"VARIAZIONE N. 6 PEG BILANCIO 2022 2024";"403.21 KB";"27/10/2022";"27/10/2022"
"VARIAZIONE N. 5 PEG BILANCIO 2022 -2024";"350.38 KB";"27/10/2022";"27/10/2022"
"VARIAZIONE N. 4 PEG BILANCIO 2022-2024";"0.75 MB";"27/10/2022";"27/10/2022"
"VARIAZIONE N. 3 PEG BILANCIO 2022 2024";"209.04 KB";"27/10/2022";"27/10/2022"
"VARIAZIONE N. 2 PEG BILANCIO 2022 2024";"424.62 KB";"27/10/2022";"27/10/2022"
"VARIAZIONE N. 1 PEG BILANCIO 2022-2024";"372.92 KB";"06/05/2022";"06/05/2022"
"PEG 2022-2024 PER TIPOLOGIE E PROGRAMMI";"2.45 MB";"20/04/2022";"20/04/2022"
"PEG 2022-2024 PER RESPONSABILI ";"2.85 MB";"20/04/2022";"20/04/2022"
"VARIAZIONE N. 2 PEG FONDO DI RISERVA BIL 2021-2023";"17.5 KB";"31/01/2022";"31/01/2022"
"VARIAZIONE N. 1 PEG FONDO DI RISERVA BIL 2021-2023";"75.21 KB";"31/01/2022";"31/01/2022"
"VARIAZIONE N. 11 PEG BIL 2021-2023";"17.45 KB";"31/01/2022";"31/01/2022"
"VARIAZIONE N. 10 PEG BIL 2021-2023";"25 KB";"31/01/2022";"31/01/2022"
"VARIAZIONE N. 9 PEG BIL 2021-2023";"70.43 KB";"31/01/2022";"31/01/2022"
"PEG OBIETTIVI BIL 2021-2023";"247.09 KB";"31/01/2022";"31/01/2022"
"VARIAZIONE N. 8 PEG BIL 2021-2023";"37.43 KB";"31/01/2022";"31/01/2022"
"VARIAZIONE N. 7 PEG BIL 2021-2023";"76.47 KB";"24/09/2021";"24/09/2021"
"VARIAZIONE N. 6 PEG BIL 2021-2023";"16.5 KB";"24/09/2021";"24/09/2021"
"VARIAZIONE N. 5 PEG BIL 2021-2023";"41.83 KB";"24/09/2021";"24/09/2021"
"VARIAZIONE N. 4 PEG BIL 2021-2023";"27.52 KB";"24/09/2021";"24/09/2021"
"VARIAZIONE N. 3 PEG BIL 2021-2023";"34.35 KB";"24/09/2021";"24/09/2021"
"VARIAZIONE N. 2 PEG BIL 2021-2023";"117.08 KB";"24/09/2021";"24/09/2021"
"VARIAZIONE N. 1 PEG BIL 2021-2023";"72.71 KB";"24/09/2021";"24/09/2021"
"PEG 2021-2023 PER MISSIONI PROGRAMMI TITOLI CAPITOLI";"2.04 MB";"25/01/2021";"25/01/2021"
"PEG 2021-2023 PER TITOLI TIPOLOGIE CATEGORIE CAPITOLI";"409.4 KB";"25/01/2021";"25/01/2021"
"PEG 2021-2023 FINANZIARIO ENTRATA E SPESA";"31.75 MB";"25/01/2021";"25/01/2021"
"VARIAZIONE N. 7 PEG 2020-2022";"64.38 KB";"25/01/2021";"25/01/2021"
"VARIAZIONE N. 6 PEG 2020-2022";"91.34 KB";"25/01/2021";"25/01/2021"
"VARIAZIONE N. 5 PEG 2020-2022 ";"79.39 KB";"25/01/2021";"25/01/2021"
"VARIAZIONE N. 4 PEG 2020-2022";"158.15 KB";"25/01/2021";"25/01/2021"
"VARIAZIONE N. 3 PEG 2020-2022";"48.94 KB";"25/01/2021";"25/01/2021"
"VARIAZIONE N. 2 PEG BILANCIO 2020-2022";"30.17 KB";"01/06/2020";"01/06/2020"
"PEG 2020-2022 PER MISSIONI PROGRAMMI";"14.29 MB";"20/02/2020";"20/02/2020"
"PEG 2020-2022 PER TIPOLOGIA";"175.18 KB";"20/02/2020";"20/02/2020"
"PEG 2020-2022 OBIETTIVI";"0.96 MB";"20/02/2020";"20/02/2020"
"PEG 2020-2022 FINANZIARIO USCITE";"1.96 MB";"20/02/2020";"20/02/2020"
"PEG 2020-2022 FINANZIARIO ENTRATA";"0.66 MB";"20/02/2020";"20/02/2020"
"PEG 2019-2021 PER MISSIONI PROGRAMMI";"3.42 MB";"31/01/2019";"31/01/2019"
"PEG 2019-2021 PER TIPOLOGIA";"194.83 KB";"31/01/2019";"31/01/2019"
"PEG 2019-2021 OBIETTIVI";"3.47 MB";"31/01/2019";"31/01/2019"
"PEG 2019-2021 FINANZIARIO USCITE";"22.71 MB";"31/01/2019";"31/01/2019"
"PEG 2019-2021 FINANZIARIO ENTRATA";"7.1 MB";"31/01/2019";"31/01/2019"
