"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE DI BILANCIO PER MISSIONI PROGRAMMI E MACROAGGREFATI 2023";"0.77 MB";"03/05/2024";"03/05/2024"
"SPESE DI BILANCIO PER MISSIONI PROGRAMMI E MACROAGGREGATI 2022";"1.82 MB";"04/05/2023";"04/05/2023"
"SPESE DI BILANCIO PER MISSIONI PROGRAMMI E MACROAGGREGATI 2021";"1.82 MB";"06/05/2022";"06/05/2022"
"SPESE DI BILANCIO PER MISSIONI PROGRAMMI E MACROAGGREGATI 2020";"1.81 MB";"20/04/2021";"20/04/2021"
"SPESE DI BILANCIO PER MISSIONI PROGRAMMI E MACROAGGREGATI 2019";"0.83 MB";"15/01/2020";"15/01/2020"
"SPESE DI BILANCIO PER MISSIONI PROGRAMMI E MACROAGGREGATI 2018";"1.05 MB";"28/03/2019";"28/03/2019"
"SPESE DI BILANCIO PER MISSIONI PROGRAMMI E MACROAGGREGATI 2017";"1.04 MB";"28/03/2019";"28/03/2019"
"SPESE DI BILANCIO PER MISSIONI PROGRAMMI E MACROAGGREGATI 2016";"1.05 MB";"28/03/2019";"28/03/2019"
"SPESE DI BILANCIO PER MISSIONI PROGRAMMI E MACROAGGREGATI 2015";"1.04 MB";"28/03/2019";"28/03/2019"
"SPESE DI BILANCIO PER INTERVENTI E FUNZIONI 2014";"58.96 KB";"28/03/2019";"28/03/2019"
"SPESE DI BILANCIO PER INTERVENTI E FUNZIONI 2013";"58.97 KB";"28/03/2019";"28/03/2019"
